﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;25;05;P;TRANSFERENCIAS CORRIENTES;226600202;226745943;46630657
16;25;06;P;RENTAS DE LA PROPIEDAD;29799;29799;3210
16;25;07;P;INGRESOS DE OPERACIÓN;2964254;2964254;307523
16;25;08;P;OTROS INGRESOS CORRIENTES;2295350;2295350;1116609
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;405556;405556;20700106
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;61947100;0
16;25;15;P;SALDO INICIAL DE CAJA;10;10;0
16;25;21;P;GASTOS EN PERSONAL;115602252;115747993;21880021
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;57855817;57855817;10717106
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9792;9792;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;56353166;56353166;12365274
16;25;25;P;INTEGROS AL FISCO;2022506;2022506;441786
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451628;451628;3525
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;61947100;52025
16;25;34;P;SERVICIO DE LA DEUDA;10;10;6519727
;;;;RESULTADO;;;16778641
