﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;26;05;P;TRANSFERENCIAS CORRIENTES;432320600;432383857;80066499
16;26;06;P;RENTAS DE LA PROPIEDAD;45348;45348;607
16;26;07;P;INGRESOS DE OPERACIÓN;3275344;3275344;349983
16;26;08;P;OTROS INGRESOS CORRIENTES;3744867;3744867;1107551
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1011855;1011855;30887821
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38566062;10725184
16;26;15;P;SALDO INICIAL DE CAJA;10;10;0
16;26;21;P;GASTOS EN PERSONAL;207387138;207387138;38500481
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;97358993;97364946;18772877
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14914;14914;88
16;26;24;P;TRANSFERENCIAS CORRIENTES;131914954;131972258;20056652
16;26;25;P;INTEGROS AL FISCO;3029572;3029572;65879
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;692443;1304443;8486
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;37954062;646877
16;26;34;P;SERVICIO DE LA DEUDA;10;10;16146153
;;;;RESULTADO;;;28940152
