﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
20;08;P;OTROS INGRESOS CORRIENTES;414063;437706;475925
20;09;P;APORTE FISCAL;31582252;32481037;26728921
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4453;4453;0
20;15;P;SALDO INICIAL DE CAJA;3000;6985480;0
20;21;P;GASTOS EN PERSONAL;13671484;14116725;11563523
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4455478;5410002;3757103
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;118764;118764
20;24;P;TRANSFERENCIAS CORRIENTES;13019209;12727245;10933112
20;25;P;INTEGROS AL FISCO;0;0;679370
20;26;P;OTROS GASTOS CORRIENTES;0;15000;15000
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;574186;411704;325794
20;34;P;SERVICIO DE LA DEUDA;280411;7106236;7013930
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-7201750
