﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;02;08;P;OTROS INGRESOS CORRIENTES;90408;90408;31207
25;02;09;P;APORTE FISCAL;14820514;14854600;1976268
25;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;132841
25;02;15;P;SALDO INICIAL DE CAJA;1000;153562;0
25;02;21;P;GASTOS EN PERSONAL;10582254;10651190;1666914
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1964268;1964268;195191
25;02;24;P;TRANSFERENCIAS CORRIENTES;1979937;1911001;161492
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;384463;384463;388
25;02;34;P;SERVICIO DE LA DEUDA;1000;187648;187648
25;02;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;-71317
