﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;04;08;P;OTROS INGRESOS CORRIENTES;41820;54909;254479
24;04;09;P;APORTE FISCAL;14012665;13970834;12459388
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;28749;415512
24;04;15;P;SALDO INICIAL DE CAJA;0;608393;0
24;04;21;P;GASTOS EN PERSONAL;11883156;11774417;11043597
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2046584;2046584;1499767
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;58692;58692
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;124745;180745;98267
24;04;34;P;SERVICIO DE LA DEUDA;0;602447;602447
;;;;RESULTADO;;;-173391
