﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;64;05;P;TRANSFERENCIAS CORRIENTES;10866990;10637283;2242959
05;64;06;P;RENTAS DE LA PROPIEDAD;31476;31466;13106
05;64;08;P;OTROS INGRESOS CORRIENTES;459677;459677;68168
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62453733;42503636;26801531
05;64;15;P;SALDO INICIAL DE CAJA;0;18320837;0
05;64;21;P;GASTOS EN PERSONAL;3573390;3579571;1425898
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;845714;949689;229920
05;64;24;P;TRANSFERENCIAS CORRIENTES;6485325;5566964;299026
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62375;2084175;3543
05;64;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1740972;0;0
05;64;31;P;INICIATIVAS DE INVERSIÓN;40872537;39584344;17429171
05;64;33;P;TRANSFERENCIAS DE CAPITAL;20231563;20188166;3132506
05;64;34;P;SERVICIO DE LA DEUDA;0;0;4011223
;;;;RESULTADO;;;2594477
