﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
26;05;P;TRANSFERENCIAS CORRIENTES;12870490;12870490;10505943
26;06;P;RENTAS DE LA PROPIEDAD;844;844;380
26;07;P;INGRESOS DE OPERACIÓN;1851876;1851876;120599
26;08;P;OTROS INGRESOS CORRIENTES;1168052;1173961;2609160
26;09;P;APORTE FISCAL;127380764;127071875;32422191
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9483;9483;0
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1068349;1068349;353715
26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8643886;0;0
26;15;P;SALDO INICIAL DE CAJA;1010;6710821;0
26;21;P;GASTOS EN PERSONAL;28295538;28297886;14914698
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4478954;4478954;1777809
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;31449;31448
26;24;P;TRANSFERENCIAS CORRIENTES;69583051;69572551;23216147
26;25;P;INTEGROS AL FISCO;350265;350265;8902
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476601;487101;160101
26;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8643886;0;0
26;31;P;INICIATIVAS DE INVERSIÓN;30525871;30525871;2337205
26;33;P;TRANSFERENCIAS DE CAPITAL;10639578;10639578;4735982
26;34;P;SERVICIO DE LA DEUDA;1010;6374044;6373868
;;;RESULTADO;;;-7544172
