﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;64;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6109131;5190770;1181354
05;64;02;05;02;;P;Del Gobierno Central                                                            ;6109131;5190770;1181354
05;64;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;6109131;5190770;1181354
05;64;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;422238;422238;180766
05;64;02;08;99;;P;Otros                                                                           ;422238;422238;180766
05;64;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;125959
05;64;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;125959
05;64;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;62422834;49873320;57180619
05;64;02;13;02;;P;Del Gobierno Central                                                            ;62422834;49873320;57180619
05;64;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;55936825;35355942;45422021
05;64;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;196174;196174;267620
05;64;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3579141;9691068;11337693
05;64;02;13;02;008;P;Tesoro Público - Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                          ;173440;173440;153285
05;64;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;796282;3008043;0
05;64;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1740972;1448653;0
05;64;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;21813062;0
05;64;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;134711;34772;34771
05;64;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5974420;5055708;5054473
05;64;02;24;01;;P;Al Sector Privado                                                               ;4768030;4971692;4971686
05;64;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de Coquimbo                                                                                                                                                                            ;583090;582739;582738
05;64;02;24;01;021;P;CEAZA-Corporación Centro de Estudios Avanzados en Zonas Áridas                                                                                                                                                                                            ;1370030;1370030;1370029
05;64;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2814910;3018923;3018919
05;64;02;24;03;;P;A Otras Entidades Públicas                                                      ;1206390;84016;82787
05;64;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1206390;84016;82787
05;64;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2570;2569
05;64;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;2570;2569
05;64;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;433046;433045
05;64;02;29;03;;P;Vehículos                                                                       ;0;201087;201086
05;64;02;29;05;;P;Máquinas y Equipos                                                              ;0;231043;231043
05;64;02;29;07;;P;Programas Informáticos                                                          ;0;916;916
05;64;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1740972;1448653;0
05;64;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1740972;1448653;0
05;64;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40872537;36680123;36126505
05;64;02;31;01;;P;Estudios Básicos                                                                ;251780;0;0
05;64;02;31;02;;P;Proyectos                                                                       ;40058382;36680123;36126505
05;64;02;31;03;;P;Programas de Inversión                                                          ;562375;0;0
05;64;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20231563;23447811;23020329
05;64;02;33;01;;P;Al Sector Privado                                                               ;4036179;8364280;8364278
05;64;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;545164;4410489;4410487
05;64;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;2658500;1200000;1200000
05;64;02;33;01;210;P;INIA - A pequeños productores de sistema de certificación de D.O. (40010403-0)                                                                                                                                                                            ;0;89483;89483
05;64;02;33;01;400;P;Pontificia Universidad Católica de Chile - Innovación y capacitación para un riego sostenible (40014376-0)                                                                                                                                                ;76802;75112;75112
05;64;02;33;01;401;P;Universidad Católica del Norte - Programa de medicina y oxigenoterapia hiperbárica (40014335-0)                                                                                                                                                           ;87736;85805;85805
05;64;02;33;01;402;P;Universidad Católica del Norte - Piloto de recarga artificial en acuíferos de Elqui (40014348-0)                                                                                                                                                          ;43870;42905;42905
05;64;02;33;01;403;P;Universidad Católica del Norte - Desarrollo de eco-paneles con residuos de la acuicultura (40014353-0)                                                                                                                                                    ;64532;63112;63112
05;64;02;33;01;404;P;Universidad Católica del Norte - Diagnóstico no invasivo de helicobacter pylori en APS (40014371-0)                                                                                                                                                       ;73554;71935;71935
05;64;02;33;01;405;P;Universidad Católica del Norte - Macroalgas como ingrediente funcional para la avicultura (40014383-0)                                                                                                                                                    ;85328;83450;83450
05;64;02;33;01;406;P;Universidad Católica del Norte - Valor agregado a huiros regionales (40014446-0                                                                                                                                                                           ;56478;55235;55235
05;64;02;33;01;407;P;Universidad Católica del Norte - Desechos de industria agrícola y prevención del cáncer (40014473-0)                                                                                                                                                      ;63600;62200;62200
05;64;02;33;01;408;P;Universidad Católica del Norte - Formulación alimento de peces utilizando subproductos (40014497-0)                                                                                                                                                       ;63007;61620;61620
05;64;02;33;01;409;P;Universidad Católica del Norte-Uso consciente de agroquímicos en Pan de Azúcar (40014501-0)                                                                                                                                                               ;92874;90830;90830
05;64;02;33;01;410;P;Universidad Andrés Bello - Innovación en comercialización camino a Gabriela Mistral (40014475-0)                                                                                                                                                          ;59428;58120;58120
05;64;02;33;01;411;P;Universidad Tecnológica de Chile INACAP - Desarrollo de un sistema de telemedicina para zona rural (40014461-0)                                                                                                                                           ;65306;63869;63869
05;64;02;33;01;413;P;INIA - Tecnología para dar valor agregado a limones de Punitaqui (40014520-0)                                                                                                                                                                             ;0;230758;230758
05;64;02;33;01;414;P;INIA - Tecnología para cultivo hortalizas hipodrónicas plan zonas rezagadas (40014457-0)                                                                                                                                                                  ;0;353226;353226
05;64;02;33;01;415;P;Fundación para la Promoción y Desarrollo de la Mujer - Capacitación para fortalecimiento de la autonomía económica de las mujeres de las zonas rezagad                                                                                                    ;0;497708;497708
05;64;02;33;01;416;P;FIA - Desafios de innovación agroalimentaria de la región de Coquimbo (40031520-0)                                                                                                                                                                        ;0;210527;210527
05;64;02;33;01;417;P;FIA - Programa de formación para el manejo sustentable del agua en comunas rurales de la r. de Coquimbo (40031519-0)                                                                                                                                      ;0;84211;84211
05;64;02;33;01;418;P;FIA - Convocatoria de proyectos de innovación (bienes privados), región de Coquimbo (40031521-0)                                                                                                                                                          ;0;473685;473685
05;64;02;33;02;;P;Al Gobierno Central                                                             ;0;2371940;2055863
05;64;02;33;02;006;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;0;2107987;1791911
05;64;02;33;02;018;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;0;263953;263952
05;64;02;33;03;;P;A Otras Entidades Públicas                                                      ;16195384;12711591;12600188
05;64;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;5500779;3594860;3594857
05;64;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;484284;150751;150365
05;64;02;33;03;139;P;Universidad de La Serena  - Calamar gigante: desarrollo de bioproductos marinos (30485942-0).                                                                                                                                                             ;9203;0;0
05;64;02;33;03;140;P;Universidad de La Serena - Prospección funcional del aceite de oliva regional (30485929-0).                                                                                                                                                               ;0;0;0
05;64;02;33;03;142;P;Universidad de La Serena  - Refrigeración solar para agricultura y acuicultura (30485945-0).                                                                                                                                                              ;4585;4484;4193
05;64;02;33;03;143;P;Universidad de Chile - Agricultura fotovoltaica  ahorrar agua produciendo energía (30485931-0).                                                                                                                                                           ;8577;8390;8363
05;64;02;33;03;144;P;Universidad de Chile - Gestión territorial de pasivos ambientales prioritarios (30485870-0).                                                                                                                                                              ;0;11306;11093
05;64;02;33;03;145;P;Universidad de La Serena  - Buenas prácticas para la gestión hídrica organizacional (30485959-0).                                                                                                                                                         ;0;9390;9390
05;64;02;33;03;148;P;CORFO - Apoyo al desarrollo de la competitividad en plan zonas rezagadas (40010799-0)                                                                                                                                                                     ;409000;1209000;1208999
05;64;02;33;03;211;P;SUBSECRETARIA DE TELECOMUNICACIONES-Conectividad de Telecomunicaciones en los Territorios PIRDT Primera Etapa.                                                                                                                                            ;909399;0;0
05;64;02;33;03;242;P;Subsecretaría del Medio Ambiente - Capacitación Plan de manejo sitio Ramsar Huentelauquén (30436632-0)                                                                                                                                                    ;276;0;0
05;64;02;33;03;244;P;SERNAPESCA - Desarrollo y fomento de la pesca artesanal en la región (40000006-0)                                                                                                                                                                         ;308133;304333;304334
05;64;02;33;03;405;P;SEREMI Bienes Nacionales - Saneamiento rezago de la pequeña propiedad raíz (40004931-0)                                                                                                                                                                   ;192107;170153;170153
05;64;02;33;03;406;P;Comisión Nacional de Riego - Inversión y fomento al riego OUAS (40004931-0)                                                                                                                                                                               ;2543755;1754077;1698720
05;64;02;33;03;407;P;Subsecretaría de Minería - Fortalecimiento productivo y seguridad minera (40010437-0)                                                                                                                                                                     ;985549;862522;848383
05;64;02;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;43303;31359;31358
05;64;02;33;03;409;P;Universidad de Chile - Denominación de origen del queso de cabra de Coquimbo (40014358-0)                                                                                                                                                                 ;24974;23956;23955
05;64;02;33;03;410;P;Universidad de La Serena - Mapas de reservas de aguas subterráneas en el Limarí (40014269-0)                                                                                                                                                              ;17178;12000;12000
05;64;02;33;03;411;P;Universidad de La Serena - Deeplearning aplicado a la movilidad inteligente (40014443-0)                                                                                                                                                                  ;81558;79763;79763
05;64;02;33;03;412;P;Universidad de La Serena - Soluciones TEC Agua Potable Rural etapa II (40014459-0)                                                                                                                                                                        ;47992;68756;68654
05;64;02;33;03;413;P;Universidad de La Serena - Botriticidas orgánicos para controlar botrytis cinérea (40014467-0)                                                                                                                                                            ;93580;70733;70733
05;64;02;33;03;416;P;Universidad de La Serena - Comités de Agua Potable Rural CAP (40014502-0)                                                                                                                                                                                 ;81718;89875;89875
05;64;02;33;03;417;P;Universidad de La Serena - Innovación tecnológica para la atención en el SRCEI (40014503-0)                                                                                                                                                               ;85474;66246;66246
05;64;02;33;03;418;P;CONAF - Recuperación restauración hidrológica forestal microcuencas ZR (40010406-0)                                                                                                                                                                       ;176008;364173;357300
05;64;02;33;03;419;P;INDAP - Fortalecimiento y desarrollo de competencias de la AFC, comunas ZR (40009228-0)                                                                                                                                                                   ;409000;794139;762680
05;64;02;33;03;420;P;CORFO - Producción limpia para MIPYMES de comunas rezagadas (40009951-0)                                                                                                                                                                                  ;93987;93987;93987
05;64;02;33;03;421;P;SAG - Saneamiento sanitario productivo ganado menor (40010820-0)                                                                                                                                                                                          ;84969;0;0
05;64;02;33;03;422;P;CORFO - Recuperación PYMES Región de Coquimbo (40019817-0)                                                                                                                                                                                                ;0;947025;947025
05;64;02;33;03;424;P;SERNAMEG - Capacitación autonomía económica de las mujeres (40010558-0)                                                                                                                                                                                   ;0;0;0
05;64;02;33;03;425;P;SERCOTEC - Desarrollo para MYPIMES, emprendedores, y grupos empresariales (40024825-0)                                                                                                                                                                    ;0;631081;631081
05;64;02;33;03;426;P;PROCHILE - Capacitación internacional de zonas rezagadas (40014531-0)                                                                                                                                                                                     ;0;7492;5425
05;64;02;33;03;427;P;SERNATUR - Fortalecimiento de experiencias turísticas en zonas rezagadas (40014719-0)                                                                                                                                                                     ;0;6759;6759
05;64;02;33;03;428;P;SUBSECRETARIA DE MINERIA - Prospección y fortalecimiento de procesamiento de minerales en zonas rezagadas (40014500-0)                                                                                                                                    ;0;0;0
05;64;02;33;03;429;P;CORFO - Apoyo en regularización de MYPE de las comunas rezagadas (40026857-0)                                                                                                                                                                             ;0;23000;23000
05;64;02;33;03;430;P;Servicio de Salud Coquimbo - Capacitación becas médicos (40014432-0)                                                                                                                                                                                      ;0;321981;321497
05;64;02;33;03;433;P;CORFO - Fortalecimiento de las capacidades de innovación (40029266-0)                                                                                                                                                                                     ;0;1000000;1000000
05;64;02;33;03;434;P;SERNATUR - Plna de marketing 360 reposicionamiento destino turístico (40024839-0)                                                                                                                                                                         ;0;0;0
05;64;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3599996;0;0
05;64;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3832088;3832088
05;64;02;34;07;;P;Deuda Flotante                                                                  ;0;3832088;3832088
05;64;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;6364629;0
;;;;;;;RESULTADO;;;-9835082
