﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;33;05;P;TRANSFERENCIAS CORRIENTES;160095447;187016821;142112626
16;33;06;P;RENTAS DE LA PROPIEDAD;701;701;94
16;33;07;P;INGRESOS DE OPERACIÓN;2667603;2667603;1905450
16;33;08;P;OTROS INGRESOS CORRIENTES;2196172;2196172;3869285
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;6002919
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3905162;122118
16;33;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;33;21;P;GASTOS EN PERSONAL;82801182;91210896;62162584
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38633913;50079633;42452414
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1474741;719888
16;33;24;P;TRANSFERENCIAS CORRIENTES;43977244;47045159;34081145
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68831;343086;303200
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;3905162;219114
16;33;34;P;SERVICIO DE LA DEUDA;1000;2250029;2250029
;;;;RESULTADO;;;11824118
