﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;26;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;2048
09;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;460
09;26;01;08;99;;P;Otros                                                                           ;10;10;1588
09;26;01;09;;;P;APORTE FISCAL                                                                   ;3158365;3158365;775461
09;26;01;09;01;;P;Libre                                                                           ;3158365;3158365;775461
09;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;2461119;2461119;320849
09;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;645472;645472;58134
09;26;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;26;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51784;51784;6468
09;26;01;29;04;;P;Mobiliario y Otros                                                              ;30866;30866;0
09;26;01;29;06;;P;Equipos Informáticos                                                            ;14092;14092;2374
09;26;01;29;07;;P;Programas Informáticos                                                          ;6826;6826;4094
09;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;273987
09;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;273987
09;26;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;118071
