﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;07;05;P;TRANSFERENCIAS CORRIENTES;6603251;5408556;156489
07;07;08;P;OTROS INGRESOS CORRIENTES;844990;844990;54348
07;07;09;P;APORTE FISCAL;66675488;66675488;14219002
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1317;1317;0
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;37053;37053;1859443
07;07;15;P;SALDO INICIAL DE CAJA;20;20;0
07;07;21;P;GASTOS EN PERSONAL;55564493;54572311;6506924
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;12200216;11997703;418308
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;07;25;P;INTEGROS AL FISCO;845000;845000;92170
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5552380;5552380;788
07;07;34;P;SERVICIO DE LA DEUDA;20;20;1828566
;;;;RESULTADO;;;7442526
