﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
14;05;P;TRANSFERENCIAS CORRIENTES;599351;926991;0
14;06;P;RENTAS DE LA PROPIEDAD;16550946;16550946;13463912
14;08;P;OTROS INGRESOS CORRIENTES;445990;464939;1765590
14;09;P;APORTE FISCAL;14970921;12941117;83022
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12575457;12575457;2835616
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;75515;75515;26674
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2160;0
14;15;P;SALDO INICIAL DE CAJA;155646;986213;0
14;21;P;GASTOS EN PERSONAL;17989344;17725852;7138217
14;22;P;BIENES Y SERVICIOS DE CONSUMO;5169078;4214961;883886
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;83495;0
14;24;P;TRANSFERENCIAS CORRIENTES;2109269;1859269;240043
14;25;P;INTEGROS AL FISCO;5362903;5362903;3566504
14;26;P;OTROS GASTOS CORRIENTES;154646;154646;10102
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;581072;332887;108478
14;32;P;PRÉSTAMOS;69639;69639;1355
14;33;P;TRANSFERENCIAS DE CAPITAL;13936864;13936864;7741934
14;34;P;SERVICIO DE LA DEUDA;1000;782822;782822
;;;RESULTADO;;;-2298527
