﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;19;05;P;TRANSFERENCIAS CORRIENTES;16302;16302;16302
11;19;07;P;INGRESOS DE OPERACIÓN;1319670;1026368;175639
11;19;08;P;OTROS INGRESOS CORRIENTES;14311;14311;31170
11;19;09;P;APORTE FISCAL;2905952;2746672;1371669
11;19;12;P;RECUPERACIÓN DE PRÉSTAMOS;150000;215006;340505
11;19;21;P;GASTOS EN PERSONAL;2678648;2631158;1297934
11;19;22;P;BIENES Y SERVICIOS DE CONSUMO;1382418;1187831;480623
11;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15029;15029;875
11;19;24;P;TRANSFERENCIAS CORRIENTES;7010;4665;4665
11;19;25;P;INTEGROS AL FISCO;11881;11881;0
11;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;311249;103089;89073
11;19;34;P;SERVICIO DE LA DEUDA;0;65006;65006
;;;;RESULTADO;;;-2891
