﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;10;08;P;OTROS INGRESOS CORRIENTES;0;289176;0
21;10;09;P;APORTE FISCAL;55728401;58130019;27867618
21;10;15;P;SALDO INICIAL DE CAJA;510;2330010;0
21;10;21;P;GASTOS EN PERSONAL;1438227;1526342;939844
21;10;22;P;BIENES Y SERVICIOS DE CONSUMO;1000647;794504;262907
21;10;24;P;TRANSFERENCIAS CORRIENTES;53274967;53209169;23884861
21;10;25;P;INTEGROS AL FISCO;0;289176;0
21;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14560;14560;0
21;10;34;P;SERVICIO DE LA DEUDA;510;4915453;4915303
21;10;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-2135297
