﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;05;P;TRANSFERENCIAS CORRIENTES;16069679;16069679;15069680
16;10;08;P;OTROS INGRESOS CORRIENTES;112634;112634;365680
16;10;09;P;APORTE FISCAL;779631310;904486603;753686393
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;931341
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;7293938;7293938
16;10;15;P;SALDO INICIAL DE CAJA;2030;4857428;0
16;10;21;P;GASTOS EN PERSONAL;13953949;15552653;15272522
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;21528587;14093050;12291516
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;118470;65283
16;10;24;P;TRANSFERENCIAS CORRIENTES;61151114;35554829;32193123
16;10;25;P;INTEGROS AL FISCO;0;60380;60379
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43149437;22400;5347
16;10;31;P;INICIATIVAS DE INVERSIÓN;418874044;1708355;0
16;10;32;P;PRÉSTAMOS;139015973;53909364;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115343477;805216929;711428105
16;10;34;P;SERVICIO DE LA DEUDA;1680032;6581822;6558735
16;10;35;P;SALDO FINAL DE CAJA;2030;2030;0
;;;;RESULTADO;;;-527978
