﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;43;05;P;TRANSFERENCIAS CORRIENTES;384780196;451395892;334441123
16;43;06;P;RENTAS DE LA PROPIEDAD;60819;60819;30012
16;43;07;P;INGRESOS DE OPERACIÓN;2813439;2813439;2546809
16;43;08;P;OTROS INGRESOS CORRIENTES;5134152;5134152;11693905
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;554826;554826;31785865
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19240211;572387
16;43;15;P;SALDO INICIAL DE CAJA;10;8876222;0
16;43;21;P;GASTOS EN PERSONAL;216458694;238739592;191462458
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;130659561;149362648;107905035
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19986;3640109;2760614
16;43;24;P;TRANSFERENCIAS CORRIENTES;40582128;44077818;29202719
16;43;25;P;INTEGROS AL FISCO;4706474;13582686;864173
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;916589;1966100;104263
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;17906819;253184
16;43;32;P;PRÉSTAMOS;0;283881;45000
16;43;34;P;SERVICIO DE LA DEUDA;10;18515908;18731448
;;;;RESULTADO;;;29741207
