﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;314969
10;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;314969
10;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;314969
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;37149;37149;2371
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;37149;37149;2371
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5216470;5216470;49728
10;04;01;07;02;;P;Venta de Servicios                                                              ;5216470;5216470;49728
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;165344;165344;1264421
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;281566
10;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
10;04;01;08;99;;P;Otros                                                                           ;165324;165324;982855
10;04;01;09;;;P;APORTE FISCAL                                                                   ;501953151;501953151;83696492
10;04;01;09;01;;P;Libre                                                                           ;501953151;501953151;83696492
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;8169575
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;8169575
10;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4252000;4252000;0
10;04;01;13;02;;P;Del Gobierno Central                                                            ;4252000;4252000;0
10;04;01;13;02;114;P;Plan Nacional Contra el Crimen Organizado - Subsecretaría del Interior                                                                                                                                                                                    ;4252000;4252000;0
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;402255114;402255114;60472327
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;93467663;93467663;13590731
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;440832;440832;194173
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;440822;440822;9264
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;184909
10;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5136205;5136205;16013
10;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;5136205;5136205;16013
10;04;01;24;03;013;P;Economatos                                                                                                                                                                                                                                                ;5136205;5136205;16013
10;04;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;763643
10;04;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;763643
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8528929;8528929;16982
10;04;01;29;03;;P;Vehículos                                                                       ;1698012;1698012;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;744381;744381;6162
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;6033386;6033386;10820
10;04;01;29;07;;P;Programas Informáticos                                                          ;53150;53150;0
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1795381;1795381;77896
10;04;01;31;02;;P;Proyectos                                                                       ;1795381;1795381;77896
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;23778076
10;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;23778076
;;;;;;;RESULTADO;;;-5412285
