﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
14;05;P;TRANSFERENCIAS CORRIENTES;599351;599351;0
14;06;P;RENTAS DE LA PROPIEDAD;16550946;16550946;7151689
14;08;P;OTROS INGRESOS CORRIENTES;445990;445990;723401
14;09;P;APORTE FISCAL;14970921;14970921;0
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12575457;12575457;226685
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;75515;75515;11795
14;15;P;SALDO INICIAL DE CAJA;155646;155646;0
14;21;P;GASTOS EN PERSONAL;17989344;17989344;2525521
14;22;P;BIENES Y SERVICIOS DE CONSUMO;5169078;5169078;273329
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
14;24;P;TRANSFERENCIAS CORRIENTES;2109269;2109269;89832
14;25;P;INTEGROS AL FISCO;5362903;5362903;1188425
14;26;P;OTROS GASTOS CORRIENTES;154646;154646;3845
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;581072;581072;1077
14;32;P;PRÉSTAMOS;69639;69639;1355
14;33;P;TRANSFERENCIAS DE CAPITAL;13936864;13936864;4478283
14;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;RESULTADO;;;-448097
