﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;1895150942
16;02;05;P;TRANSFERENCIAS CORRIENTES;138240537;138240537;116657845
16;02;08;P;OTROS INGRESOS CORRIENTES;1842257;5564335;12550570
16;02;09;P;APORTE FISCAL;6307988731;8229187976;6832381459
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4684674;46377710;75699997
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;114855000;0
16;02;15;P;SALDO INICIAL DE CAJA;1000;43994509;0
16;02;21;P;GASTOS EN PERSONAL;23134531;23139921;23014996
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24263858;24045672;17629230
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;402779775;1205103091;997046948
16;02;24;P;TRANSFERENCIAS CORRIENTES;7881229224;9121289297;7871270811
16;02;25;P;INTEGROS AL FISCO;0;3643497;3623495
16;02;26;P;OTROS GASTOS CORRIENTES;0;24443149;24440818
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;145897;7333
16;02;32;P;PRÉSTAMOS;14898728;14898728;11117721
16;02;34;P;SERVICIO DE LA DEUDA;1000;55060732;55060732
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-70771271
