﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;05;P;TRANSFERENCIAS CORRIENTES;3393031;455226;212710
24;06;P;RENTAS DE LA PROPIEDAD;356746;356746;392906
24;07;P;INGRESOS DE OPERACIÓN;2040682;2040682;2246887
24;08;P;OTROS INGRESOS CORRIENTES;150804;451888;1760671
24;09;P;APORTE FISCAL;114135199;136774292;135112002
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;788;788;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;17380;1754284
24;15;P;SALDO INICIAL DE CAJA;840833;7040316;0
24;21;P;GASTOS EN PERSONAL;38977446;41163158;40566360
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12574225;10415357;9907936
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;779645;779645
24;24;P;TRANSFERENCIAS CORRIENTES;63579745;59776284;59506152
24;25;P;INTEGROS AL FISCO;101676;247283;516818
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;998639;1411671;1320458
24;33;P;TRANSFERENCIAS DE CAPITAL;4686352;26369681;26369671
24;34;P;SERVICIO DE LA DEUDA;0;6974239;6940571
;;;RESULTADO;;;-4428151
