﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;02;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;84068
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;74855
21;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;1537
21;02;01;08;99;;P;Otros                                                                           ;10;10;7676
21;02;01;09;;;P;APORTE FISCAL                                                                   ;20896797;20896797;5595422
21;02;01;09;01;;P;Libre                                                                           ;20896797;20896797;5595422
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;16782610;16782610;4494200
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;4114187;4114187;1101222
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;158149;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;16782610;16656983;4405291
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2460513;2460513;602743
21;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;54913;54913
21;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;54913;54913
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;809038;809038;14366
21;02;01;24;01;;P;Al Sector Privado                                                               ;809038;809038;14366
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;809038;809038;14366
21;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;158159;158139
21;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;158159;158139
21;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;70714;70714
21;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;70714;70714
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;844656;844656;22352
21;02;01;29;06;;P;Equipos Informáticos                                                            ;31890;31890;0
21;02;01;29;07;;P;Programas Informáticos                                                          ;812766;812766;22352
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;980868
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;980868
;;;;;;;RESULTADO;;;-629896
