﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3095419;3095419;1767015
09;01;04;05;02;;P;Del Gobierno Central                                                            ;3095419;3095419;1767015
09;01;04;05;02;007;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;3095419;3095419;1767015
09;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;72765;72765;83345
09;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10680;10680;0
09;01;04;08;99;;P;Otros                                                                           ;62085;62085;83345
09;01;04;09;;;P;APORTE FISCAL                                                                   ;18050098;21193101;9100934
09;01;04;09;01;;P;Libre                                                                           ;18050098;21193101;9100934
09;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20551963;20363352;5918420
09;01;04;24;02;;P;Al Gobierno Central                                                             ;110;234320;69806
09;01;04;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;234320;69806
09;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;20551853;20129032;5848614
09;01;04;24;03;054;P;Formación de los Profesionales de la Educación Pública                                                                                                                                                                                                    ;3095419;3030419;1673414
09;01;04;24;03;133;P;Formación de los Profesionales de la Educación                                                                                                                                                                                                            ;2045109;2045109;1285517
09;01;04;24;03;514;P;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715                                                                                                                                                                                         ;498971;498971;0
09;01;04;24;03;515;P;Evaluación de Desempeño Docente                                                                                                                                                                                                                           ;6646727;6604859;121002
09;01;04;24;03;519;P;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997                                                                                                                                                                                     ;204132;109585;12322
09;01;04;24;03;604;P;Fomento a la Calidad de la Formación Inicial de Docentes                                                                                                                                                                                                  ;1277407;1277407;320014
09;01;04;24;03;611;P;Plan de Formación de Directores y Liderazgo Educativo                                                                                                                                                                                                     ;1149072;1149072;537112
09;01;04;24;03;612;P;Centro de Liderazgo Educativo                                                                                                                                                                                                                             ;1533750;1533750;0
09;01;04;24;03;615;P;Reconocimiento y Promoción del Desarrollo Profesional Docente                                                                                                                                                                                             ;3213199;3213199;1764791
09;01;04;24;03;616;P;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes                                                                                                                                                                            ;888067;666661;134442
09;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2502660
09;01;04;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2502660
09;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;665319;665319;467738
09;01;04;29;07;;P;Programas Informáticos                                                          ;665319;665319;467738
09;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3332614;3331758
09;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;3332614;3331758
09;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1269282
