﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;05;07;P;INGRESOS DE OPERACIÓN;15382917;15382917;6241025
13;05;09;P;APORTE FISCAL;78902339;118088207;99665852
13;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;34884;34884;0
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;40;473511
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7006544;3909179
13;05;21;P;GASTOS EN PERSONAL;60217006;69873306;43518197
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;29264544;64985989;45360210
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;1740365;2563997
13;05;24;P;TRANSFERENCIAS CORRIENTES;1245680;1245680;531339
13;05;25;P;INTEGROS AL FISCO;0;0;2104800
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1933930;1008252;59707
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1659000;1659000;978996
13;05;34;P;SERVICIO DE LA DEUDA;0;0;8843925
;;;;RESULTADO;;;6328396
