﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111976581;148249539;146563816
16;40;01;05;02;;P;Del Gobierno Central                                                            ;111976581;148249539;146563816
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;11126154;11184670;10361011
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52376895;85606675;83073090
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112772;506225;457041
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;100889;100889
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;48360750;50231633;50231633
16;40;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1808160
16;40;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;396440;396440
16;40;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;222997;135552
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18015;18015;3161
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2086913;1959426;2232032
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;833872;943267;1018686
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;755377;755377;891034
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3399;3399;4797
16;40;01;08;99;;P;Otros                                                                           ;75096;184491;122855
16;40;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;32823;32822
16;40;01;10;03;;P;Vehículos                                                                       ;0;32504;32503
16;40;01;10;04;;P;Mobiliario y Otros                                                              ;0;319;319
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;343815;343815;6978430
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;343815;343815;6978430
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8892626;6728076
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;8892626;6728076
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8865868;6701318
16;40;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12400;12400
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;14358;14358
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2595629;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;87550700;98616468;97635643
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26657675;44966412;43830079
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5921;1268532;1229395
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5921;5921;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5921;5921;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1262611;1229395
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1262611;1229395
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6923;6923;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6923;6923;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;755387;2449614;2435280
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;755387;2449614;2435280
16;40;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1619005;1619005
16;40;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1619005;1619005
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282590;2840076;2261563
16;40;01;29;03;;P;Vehículos                                                                       ;0;322158;214807
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;59517;54344
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;282590;2013350;1992412
16;40;01;29;99;;P;Otros Activos no Financieros                                                    ;0;445051;0
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6693191;6417165
16;40;01;31;02;;P;Proyectos                                                                       ;0;6693191;6417165
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4574919;4574571
16;40;01;34;07;;P;Deuda Flotante                                                                  ;10;4574919;4574571
;;;;;;;RESULTADO;;;3554322
