﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
01;08;P;OTROS INGRESOS CORRIENTES;333845;407855;125483
01;09;P;APORTE FISCAL;19190326;19190326;5073962
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10146;10146;1438
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;322407
01;15;P;SALDO INICIAL DE CAJA;1000;988057;0
01;21;P;GASTOS EN PERSONAL;7913780;7842182;2477241
01;22;P;BIENES Y SERVICIOS DE CONSUMO;7259664;7259664;1387505
01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;359620;0
01;24;P;TRANSFERENCIAS CORRIENTES;3943187;3943187;1110764
01;26;P;OTROS GASTOS CORRIENTES;0;7445;0
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;417686;417686;90522
01;34;P;SERVICIO DE LA DEUDA;0;765600;764258
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-307000
