﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4498541;4747929;4747929
05;72;01;05;02;;P;Del Gobierno Central                                                            ;4498541;4747929;4747929
05;72;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4498541;4654359;4654359
05;72;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;93570;93570
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32416;36498;60402
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32416;32416;55793
05;72;01;08;99;;P;Otros                                                                           ;0;4082;4609
05;72;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16401;41755;41755
05;72;01;13;02;;P;Del Gobierno Central                                                            ;16401;41755;41755
05;72;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;16401;41755;41755
05;72;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;319316;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;3720928;3937685;3623164
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;442434;530322;521351
05;72;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;23814;23814
05;72;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;23814;23814
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;367595;367595;323473
05;72;01;24;01;;P;Al Sector Privado                                                               ;367595;367595;323473
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;367595;367595;323473
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16401;85575;38490
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;1423;8871;2704
05;72;01;29;05;;P;Máquinas y Equipos                                                              ;0;15466;4021
05;72;01;29;06;;P;Equipos Informáticos                                                            ;1340;25350;8427
05;72;01;29;07;;P;Programas Informáticos                                                          ;13638;35888;23338
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;200507;200506
05;72;01;34;07;;P;Deuda Flotante                                                                  ;0;200507;200506
;;;;;;;RESULTADO;;;119288
