﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;06;05;P;TRANSFERENCIAS CORRIENTES;134209259;134209259;27772971
07;06;06;P;RENTAS DE LA PROPIEDAD;276777559;276777559;145839186
07;06;08;P;OTROS INGRESOS CORRIENTES;7968039;7968039;6918875
07;06;09;P;APORTE FISCAL;27012319;27012319;8753714
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;380969;380969;438654
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;142705269
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;89493923;89493923;18262999
07;06;15;P;SALDO INICIAL DE CAJA;0;20886;0
07;06;21;P;GASTOS EN PERSONAL;25357495;25357495;10383669
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11298207;11298207;4015039
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;496225
07;06;24;P;TRANSFERENCIAS CORRIENTES;219167310;219159620;64894960
07;06;25;P;INTEGROS AL FISCO;27094524;27115410;2418647
07;06;26;P;OTROS GASTOS CORRIENTES;20;7710;80592
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1721159;1721159;243839
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403111546;164669181
07;06;32;P;PRÉSTAMOS;148900217;148900217;54622054
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3165743;3165743;1367872
07;06;34;P;SERVICIO DE LA DEUDA;2364602;2364602;863396
;;;;RESULTADO;;;46636194
