﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;48695;56695;57803
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90097;90097;36541
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90087;90087;36440
19;01;04;08;99;;P;Otros                                                                           ;10;10;101
19;01;04;09;;;P;APORTE FISCAL                                                                   ;14735363;15795372;5706943
19;01;04;09;01;;P;Libre                                                                           ;14735363;15795372;5706943
19;01;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1215161;0;0
19;01;04;13;02;;P;Del Gobierno Central                                                            ;1215161;0;0
19;01;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1215161;0;0
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;306610;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;3130928;3130928;1935026
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;591986;591986;353173
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;94882;102882;9230
19;01;04;25;01;;P;Impuestos                                                                       ;4795;12795;9230
19;01;04;25;99;;P;Otros Integros al Fisco                                                         ;90087;90087;0
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51858;51858;18985
19;01;04;29;06;;P;Equipos Informáticos                                                            ;4141;4141;3274
19;01;04;29;07;;P;Programas Informáticos                                                          ;47717;47717;15711
19;01;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1215161;0;0
19;01;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1215161;0;0
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11003501;10995501;2328112
19;01;04;31;02;;P;Proyectos                                                                       ;11003501;10995501;2328112
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1374619;1374619
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1374619;1374619
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-217858
