﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;52;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2663
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2098236;2098236
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;2098236;2098236
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2098236;2098236
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;182580;182579
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;17920;17722
12;02;52;29;06;;P;Equipos Informáticos                                                            ;0;6960;6872
12;02;52;29;07;;P;Programas Informáticos                                                          ;0;10960;10850
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1897736;1698403
12;02;52;31;02;;P;Proyectos                                                                       ;0;1897736;1698403
;;;;;;;RESULTADO;;;202195
