﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;1319
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;49256;61448;386221
18;34;09;P;APORTE FISCAL;89170495;84001133;56800194
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;5197587;5238326;3214643
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1301367;8194590;3951165
18;34;15;P;SALDO INICIAL DE CAJA;23000;1558990;0
18;34;21;P;GASTOS EN PERSONAL;2782573;2788464;2595150
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;238521;416927;310646
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;21093;17801
18;34;25;P;INTEGROS AL FISCO;0;89985;0
18;34;26;P;OTROS GASTOS CORRIENTES;10;9239;44858
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13786;1912606;1896905
18;34;31;P;INICIATIVAS DE INVERSIÓN;17929551;17587981;10229876
18;34;32;P;PRÉSTAMOS;20101667;21789773;3867651
18;34;33;P;TRANSFERENCIAS DE CAPITAL;54674637;53735001;38545628
18;34;34;P;SERVICIO DE LA DEUDA;1000;703458;698942
;;;;RESULTADO;;;6146085
