﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
07;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5917056;5917056;3245675
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40776;40776;46634
07;03;01;08;99;;P;Otros                                                                           ;5876280;5876280;3199041
07;03;01;09;;;P;APORTE FISCAL                                                                   ;30195836;30195836;5149514
07;03;01;09;01;;P;Libre                                                                           ;30195836;30195836;5149514
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;6703541;6703541;1637964
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2290613;2290613;674384
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23696054;23696054;5270131
07;03;01;24;01;;P;Al Sector Privado                                                               ;1674769;2237605;7806
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;17846;17846;4000
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1403255;1966091;0
07;03;01;24;01;284;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;253668;253668;3806
07;03;01;24;02;;P;Al Gobierno Central                                                             ;18561580;17998744;4952914
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;18561580;17998744;4952914
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3274354;3274354;280462
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;558540;558540;0
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;2645393;2645393;280462
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;70421;70421;0
07;03;01;24;07;;P;A Organismos Internacionales                                                    ;185351;185351;28949
07;03;01;24;07;002;P;Organización Regional de Ordenamiento Pesquero del Pacífico Sur (OROP-PS)                                                                                                                                                                                 ;74911;74911;0
07;03;01;24;07;003;P;Acuerdo para la Conservación de Albatros y Petreles (ACAP)                                                                                                                                                                                                ;23371;23371;23232
07;03;01;24;07;004;P;Comisión para la Conservación de Recursos Vivos Marinos Antárticos                                                                                                                                                                                        ;81056;81056;0
07;03;01;24;07;005;P;Convención Interamericana Protección y Conservación de las Tortugas Marinas (CIT)                                                                                                                                                                         ;6013;6013;5717
07;03;01;25;;;P;INTEGROS AL FISCO                                                               ;40786;40786;0
07;03;01;25;99;;P;Otros Integros al Fisco                                                         ;40786;40786;0
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3381908;3381908;24515
07;03;01;29;03;;P;Vehículos                                                                       ;3214650;3214650;0
07;03;01;29;06;;P;Equipos Informáticos                                                            ;14282;14282;468
07;03;01;29;07;;P;Programas Informáticos                                                          ;152976;152976;24047
07;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;514087
07;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;514087
;;;;;;;RESULTADO;;;274108
