﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7517506;7517506;5129406
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38207;38207;109630
07;03;01;08;99;;P;Otros                                                                           ;7479299;7479299;5019776
07;03;01;09;;;P;APORTE FISCAL                                                                   ;37312559;26115207;19915454
07;03;01;09;01;;P;Libre                                                                           ;37312559;26115207;19915454
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;564614;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;6055513;5882816;4991088
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2649284;2242052;1230946
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24124690;23658415;19174102
07;03;01;24;01;;P;Al Sector Privado                                                               ;1362690;1574690;1125695
07;03;01;24;01;006;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;0;212000;0
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;18576;18576;0
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1344114;1344114;1125695
07;03;01;24;02;;P;Al Gobierno Central                                                             ;18432824;18432824;16116894
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;18432824;18432824;16116894
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;4329176;3550901;1931513
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;1026000;651000;640896
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;3200116;2844169;1269194
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;103060;55732;21423
07;03;01;24;07;;P;A Organismos Internacionales                                                    ;0;100000;0
07;03;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;0;100000;0
07;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;361151
07;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;361151
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12000578;2097345;174794
07;03;01;29;03;;P;Vehículos                                                                       ;11400000;1874328;62475
07;03;01;29;04;;P;Mobiliario y Otros                                                              ;56429;15805;13565
07;03;01;29;06;;P;Equipos Informáticos                                                            ;222797;68591;1096
07;03;01;29;07;;P;Programas Informáticos                                                          ;321352;138621;97658
07;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;85719;85719
07;03;01;34;07;;P;Deuda Flotante                                                                  ;0;85719;85719
07;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;230980;0
;;;;;;;RESULTADO;;;-972940
