﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;42;05;P;TRANSFERENCIAS CORRIENTES;341573487;411820429;375488041
16;42;06;P;RENTAS DE LA PROPIEDAD;49829;49829;0
16;42;07;P;INGRESOS DE OPERACIÓN;5522761;5522761;2381184
16;42;08;P;OTROS INGRESOS CORRIENTES;4477195;4477195;8982838
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913744;9281505
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7767054;2762012
16;42;15;P;SALDO INICIAL DE CAJA;1000;180828;0
16;42;21;P;GASTOS EN PERSONAL;145399519;164083943;145366949
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;139657850;169906818;150096454
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42484;3965518;3758359
16;42;24;P;TRANSFERENCIAS CORRIENTES;67300574;79836300;74789155
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136589;1525844;420441
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;7198106;2247406
16;42;32;P;PRÉSTAMOS;0;498948;0
16;42;34;P;SERVICIO DE LA DEUDA;1000;3716363;3662392
;;;;RESULTADO;;;18554424
