﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118214504;118582298;25216657
16;53;01;05;02;;P;Del Gobierno Central                                                            ;118214504;118582298;25216657
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43282980;43282980;8428193
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47073285;47441079;11741344
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;122241;122241;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;27735988;27735988;5047120
16;53;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13081;13081;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1699088;1699088;236189
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1211774;1211774;473776
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1039840;1039840;467217
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7989;7989;0
16;53;01;08;99;;P;Otros                                                                           ;163945;163945;6559
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;101208;101208;6712680
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;101208;101208;6712680
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;32420331;0
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;32420331;0
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;32420331;0
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;62189328;62557122;10716664
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16813870;16813870;3460414
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4299;4299;0
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4299;4299;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4299;4299;0
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40985686;40985686;5498691
16;53;01;24;01;;P;Al Sector Privado                                                               ;94310;94310;0
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90355;90355;0
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3955;3955;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;40891376;40891376;5498691
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40891376;40891376;5498691
16;53;01;25;;;P;INTEGROS AL FISCO                                                               ;1039850;1039850;6085
16;53;01;25;99;;P;Otros Integros al Fisco                                                         ;1039850;1039850;6085
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206622;206622;0
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;206622;206622;0
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;29939195;0
16;53;01;31;02;;P;Proyectos                                                                       ;0;29939195;0
16;53;01;32;;;P;PRÉSTAMOS                                                                       ;0;2481136;0
16;53;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2481136;0
16;53;01;32;06;001;P;Anticipos a Contratista                                                                                                                                                                                                                                   ;0;2481136;0
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4342261
16;53;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4342261
;;;;;;;RESULTADO;;;8615187
