﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5091319;2646946
05;61;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5091319;2646946
05;61;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3820999;2195903
05;61;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1270320;451043
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;43114
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;42749
05;61;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;61;01;08;99;;P;Otros                                                                           ;0;20;365
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3820999;2150733
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;796024;244253
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;383923;210652
05;61;01;24;01;;P;Al Sector Privado                                                               ;0;383923;210652
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;383923;210652
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;90413;39041
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;0;2269;232
05;61;01;29;05;;P;Máquinas y Equipos                                                              ;0;11640;619
05;61;01;29;06;;P;Equipos Informáticos                                                            ;0;50936;19041
05;61;01;29;07;;P;Programas Informáticos                                                          ;0;25568;19149
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;243267
05;61;01;34;07;;P;Deuda Flotante                                                                  ;0;0;243267
;;;;;;;RESULTADO;;;-197886
