﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;64;05;P;TRANSFERENCIAS CORRIENTES;10866990;9768219;4471337
05;64;06;P;RENTAS DE LA PROPIEDAD;31476;31466;19866
05;64;08;P;OTROS INGRESOS CORRIENTES;459677;459677;128883
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62453733;50374730;37026890
05;64;15;P;SALDO INICIAL DE CAJA;0;22332060;0
05;64;21;P;GASTOS EN PERSONAL;3573390;3628868;2337445
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;845714;949689;423429
05;64;24;P;TRANSFERENCIAS CORRIENTES;6485325;5566964;1380295
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62375;2410795;38239
05;64;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1740972;0;0
05;64;31;P;INICIATIVAS DE INVERSIÓN;40872537;42613242;24242339
05;64;33;P;TRANSFERENCIAS DE CAPITAL;20231563;23785381;6004129
05;64;34;P;SERVICIO DE LA DEUDA;0;4011223;4011223
;;;;RESULTADO;;;3209877
