﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
18;34;01;06;;;RENTAS DE LA PROPIEDAD;10;0
18;34;01;06;01;;Arriendo de Activos No Financieros;10;0
18;34;01;07;;;INGRESOS DE OPERACIÓN;20;0
18;34;01;07;01;;Venta de Bienes;10;0
18;34;01;07;02;;Venta de Servicios;10;0
18;34;01;08;;;OTROS INGRESOS CORRIENTES;46303;0
18;34;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;46293;0
18;34;01;08;99;;Otros;10;0
18;34;01;09;;;APORTE FISCAL;73444256;0
18;34;01;09;01;;Libre;73444256;0
18;34;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;1600370;0
18;34;01;12;02;;Hipotecarios;1600370;0
18;34;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2846938;0
18;34;01;13;02;;Del Gobierno Central;2547897;0
18;34;01;13;02;017;Gobierno Regional de Los Ríos;2547897;0
18;34;01;13;03;;De Otras Entidades Públicas;299041;0
18;34;01;13;03;001;De Municipalidades para Pavimentos Participativos;288995;0
18;34;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;10046;0
18;34;01;15;;;SALDO INICIAL DE CAJA;23000;0
18;34;01;21;;;GASTOS EN PERSONAL;2225719;0
18;34;01;22;;;BIENES Y SERVICIOS DE CONSUMO;222131;0
18;34;01;26;;;OTROS GASTOS CORRIENTES;10;0
18;34;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
18;34;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13745;0
18;34;01;29;04;;Mobiliario y Otros;9895;0
18;34;01;29;05;;Máquinas y Equipos;3850;0
18;34;01;31;;;INICIATIVAS DE INVERSIÓN;15979102;0
18;34;01;31;02;;Proyectos;15979102;0
18;34;01;32;;;PRÉSTAMOS;9723505;0
18;34;01;32;02;;Hipotecarios;9723505;0
18;34;01;32;02;003;Préstamos Subsidio Habitacional;9723505;0
18;34;01;33;;;TRANSFERENCIAS DE CAPITAL;49795685;0
18;34;01;33;01;;Al Sector Privado;49795685;0
18;34;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;5149559;0
18;34;01;33;01;132;Sistema Integrado de Subsidio;5416152;0
18;34;01;33;01;133;Fondo Solidario de Elección de Vivienda;26046550;0
18;34;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;892141;0
18;34;01;33;01;136;Programa Habitabilidad Rural;9042911;0
18;34;01;33;01;137;Subsidio Extraordinario de Reactivación;40112;0
18;34;01;33;01;138;Programa de Integración Social y Territorial (DS 19);3208260;0
18;34;01;34;;;SERVICIO DE LA DEUDA;1000;0
18;34;01;34;07;;Deuda Flotante;1000;0
