﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;09;04;P;IMPOSICIONES PREVISIONALES;74943304;74943304;33654910
15;09;05;P;TRANSFERENCIAS CORRIENTES;2166363558;2166363558;1576016978
15;09;06;P;RENTAS DE LA PROPIEDAD;159066;159066;75050
15;09;07;P;INGRESOS DE OPERACIÓN;265095;265095;119517
15;09;08;P;OTROS INGRESOS CORRIENTES;28280647;28280647;16131118
15;09;09;P;APORTE FISCAL;3669379446;3934271948;2357017592
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15060;15060;0
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;59236260;59236260;58851678
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;141442;141442;102491
15;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3100469950;6263511283
15;09;15;P;SALDO INICIAL DE CAJA;8000000;8000000;0
15;09;21;P;GASTOS EN PERSONAL;60369341;60603143;35330785
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;72225834;72225834;40474436
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4699827495;4713528596;2916442390
15;09;24;P;TRANSFERENCIAS CORRIENTES;1104319372;4454789322;6379744393
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;171122
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282476;282476;13305
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;61735157;61735157;0
15;09;32;P;PRÉSTAMOS;15203;15203;1344
15;09;34;P;SERVICIO DE LA DEUDA;9000;966599;966599
15;09;35;P;SALDO FINAL DE CAJA;8000000;8000000;0
;;;;RESULTADO;;;932336243
