﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;05;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;116132;116132
05;05;05;08;99;;P;Otros                                                                           ;0;116132;116132
05;05;05;09;;;P;APORTE FISCAL                                                                   ;78454742;71442918;0
05;05;05;09;01;;P;Libre                                                                           ;78454742;71442918;0
05;05;05;25;;;P;INTEGROS AL FISCO                                                               ;0;116132;1493087
05;05;05;25;99;;P;Otros Integros al Fisco                                                         ;0;116132;1493087
05;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;78454742;71442918;0
05;05;05;33;02;;P;Al Gobierno Central                                                             ;0;3315148;0
05;05;05;33;02;020;P;Programa Financiamiento Gobiernos Regionales                                                                                                                                                                                                              ;0;3315148;0
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;78454742;68127770;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;43660135;37985246;0
05;05;05;33;03;432;P;Fondo de Apoyo Contingencia Regional                                                                                                                                                                                                                      ;34794607;30142524;0
;;;;;;;RESULTADO;;;-1376955
