﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;70;05;P;TRANSFERENCIAS CORRIENTES;0;204380;183080
05;70;06;P;RENTAS DE LA PROPIEDAD;10524;10524;10703
05;70;08;P;OTROS INGRESOS CORRIENTES;572670;596971;1490830
05;70;09;P;APORTE FISCAL;42064476;39650089;32720191
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;38651382;53869994;52797443
05;70;15;P;SALDO INICIAL DE CAJA;2000;240405;0
05;70;21;P;GASTOS EN PERSONAL;3802615;3982141;3368332
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;409539;792719;504834
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;105137;105126
05;70;24;P;TRANSFERENCIAS CORRIENTES;8509814;8509814;7025704
05;70;26;P;OTROS GASTOS CORRIENTES;0;12085;2655
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7387210;13214792;11609788
05;70;31;P;INICIATIVAS DE INVERSIÓN;44652347;46357873;44204236
05;70;32;P;PRÉSTAMOS;0;0;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;16537517;21057397;14657235
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
05;70;35;P;SALDO FINAL DE CAJA;0;538405;0
;;;;RESULTADO;;;5724337
