﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;05;05;D;TRANSFERENCIAS CORRIENTES;1820;1645;1644
11;05;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8624
11;05;09;D;APORTE FISCAL;62518;62518;51434
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;408
11;05;15;D;SALDO INICIAL DE CAJA;0;538;0
11;05;21;D;GASTOS EN PERSONAL;21432;22030;15032
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;50367;50132;35422
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1163;1163;624
11;05;32;D;PRÉSTAMOS;1100;1100;51
;;;;RESULTADO;;;10981
