﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
14;01;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;88141;88141
14;01;05;05;01;;P;Del Sector Privado                                                              ;0;88141;88141
14;01;05;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;88141;88141
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2456368;2456368;2100769
14;01;05;09;;;P;APORTE FISCAL                                                                   ;691329;599997;552081
14;01;05;09;01;;P;Libre                                                                           ;691329;599997;552081
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;290403;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2509572;2427037;1325569
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;638125;555877;94906
14;01;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;397746;397747
14;01;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;397746;397747
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;54249;54250
14;01;05;34;07;;P;Deuda Flotante                                                                  ;0;54249;54250
;;;;;;;RESULTADO;;;868519
