﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;01;08;P;OTROS INGRESOS CORRIENTES;75700;7675791;8044070
15;01;09;P;APORTE FISCAL;32681497;121279384;116614663
15;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
15;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;86580
15;01;15;P;SALDO INICIAL DE CAJA;20;353578;0
15;01;21;P;GASTOS EN PERSONAL;6632213;7205495;6324025
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1612512;1572152;1325513
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;154190;154189
15;01;24;P;TRANSFERENCIAS CORRIENTES;24024419;111871802;105251806
15;01;25;P;INTEGROS AL FISCO;69511;7689706;5136066
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418542;600717;310626
15;01;34;P;SERVICIO DE LA DEUDA;10;214701;214701
15;01;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;6028387
