﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;30;05;P;TRANSFERENCIAS CORRIENTES;206926976;206926976;19869183
16;30;06;P;RENTAS DE LA PROPIEDAD;26313;26313;0
16;30;07;P;INGRESOS DE OPERACIÓN;1589038;1589038;200225
16;30;08;P;OTROS INGRESOS CORRIENTES;2095997;2095997;395334
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;8584684
16;30;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;30;21;P;GASTOS EN PERSONAL;101447772;101447772;10964152
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;51629223;51629223;4465658
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8646;8646;0
16;30;24;P;TRANSFERENCIAS CORRIENTES;57626677;57626677;4809759
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;307061;307061;1640
16;30;34;P;SERVICIO DE LA DEUDA;1000;1000;8767492
;;;;RESULTADO;;;40725
