﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;20;05;P;TRANSFERENCIAS CORRIENTES;71216167;72273860;33456299
16;20;06;P;RENTAS DE LA PROPIEDAD;798;798;0
16;20;07;P;INGRESOS DE OPERACIÓN;1895918;1895918;1461913
16;20;08;P;OTROS INGRESOS CORRIENTES;965190;965190;681639
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;168769;168769;1348049
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;722603;97410
16;20;15;P;SALDO INICIAL DE CAJA;6836;6836;0
16;20;21;P;GASTOS EN PERSONAL;37847062;37847062;17309173
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;16416804;16416804;7593879
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;835;835;31161
16;20;24;P;TRANSFERENCIAS CORRIENTES;19982141;19982141;9341072
16;20;26;P;OTROS GASTOS CORRIENTES;0;0;44000
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;310936;0
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;411667;97410
16;20;34;P;SERVICIO DE LA DEUDA;0;1057693;4786839
16;20;35;P;SALDO FINAL DE CAJA;6836;6836;0
;;;;RESULTADO;;;-2158224
