﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9479495;3950787
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;9479495;3950787
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9479495;3950787
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;861630;317415
18;34;50;31;02;;P;Proyectos                                                                       ;0;861630;317415
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8617865;3640031
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;8617865;3640031
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7326242;3453285
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;840311;186746
18;34;50;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;0;451312;0
;;;;;;;RESULTADO;;;-6659
