﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;08;P;OTROS INGRESOS CORRIENTES;414063;461841;641732
20;09;P;APORTE FISCAL;31582252;34739901;33759432
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4453;4453;0
20;15;P;SALDO INICIAL DE CAJA;3000;7078828;0
20;21;P;GASTOS EN PERSONAL;13671484;15584997;15479201
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4455478;5934428;5526288
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;272391;272390
20;24;P;TRANSFERENCIAS CORRIENTES;13019209;12473479;12337636
20;25;P;INTEGROS AL FISCO;0;371270;371269
20;26;P;OTROS GASTOS CORRIENTES;0;15000;15000
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;574186;446350;439682
20;34;P;SERVICIO DE LA DEUDA;280411;7184108;7184106
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-7224408
