﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;07;08;P;OTROS INGRESOS CORRIENTES;83430;83430;16095
12;07;09;P;APORTE FISCAL;10089516;10089516;1563463
12;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10300;10300;5322
12;07;15;P;SALDO INICIAL DE CAJA;10000;10000;0
12;07;21;P;GASTOS EN PERSONAL;6882565;6882565;1270914
12;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3168797;3168797;153223
12;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;130884;130884;1508
12;07;34;P;SERVICIO DE LA DEUDA;1000;1000;663302
12;07;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-504067
