﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;69;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6502934;5321341
05;69;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;6502934;5321341
05;69;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;5094098;4255423
05;69;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1396836;1065918
05;69;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;7000;0
05;69;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;5000;0
05;69;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;112920
05;69;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;49997
05;69;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;69;01;08;99;;P;Otros                                                                           ;0;20;62923
05;69;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;52121;0
05;69;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;5094098;4221652
05;69;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;734636;473829
05;69;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;605000;391544
05;69;01;24;01;;P;Al Sector Privado                                                               ;0;605000;391544
05;69;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;605000;391544
05;69;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;69240;37919
05;69;01;29;04;;P;Mobiliario y Otros                                                              ;0;4500;304
05;69;01;29;05;;P;Máquinas y Equipos                                                              ;0;2000;1686
05;69;01;29;06;;P;Equipos Informáticos                                                            ;0;32400;12542
05;69;01;29;07;;P;Programas Informáticos                                                          ;0;30340;23387
05;69;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;52121;210515
05;69;01;34;07;;P;Deuda Flotante                                                                  ;0;52121;210515
;;;;;;;RESULTADO;;;98802
