﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;06;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
13;06;08;P;OTROS INGRESOS CORRIENTES;61079;61079;149420
13;06;09;P;APORTE FISCAL;94548497;94835299;56266259
13;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;118047;118047
13;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;52568057;0;0
13;06;15;P;SALDO INICIAL DE CAJA;10;187732;0
13;06;21;P;GASTOS EN PERSONAL;5930532;5930532;3892355
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;808119;808119;457408
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;2325610;2325610;1187734
13;06;25;P;INTEGROS AL FISCO;61079;61079;0
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;286893;286893;279600
13;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;52568057;0;0
13;06;31;P;INICIATIVAS DE INVERSIÓN;3501062;3501062;1358831
13;06;33;P;TRANSFERENCIAS DE CAPITAL;81696281;81696281;47777165
13;06;34;P;SERVICIO DE LA DEUDA;10;592581;592581
;;;;RESULTADO;;;988052
