﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;08;08;P;OTROS INGRESOS CORRIENTES;64669;64669;286638
21;08;09;P;APORTE FISCAL;33112070;33000796;25116027
21;08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;49
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;5202
21;08;15;P;SALDO INICIAL DE CAJA;82834;1434509;0
21;08;21;P;GASTOS EN PERSONAL;4554784;4764941;4244089
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1068328;992307;825046
21;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;36211;36211
21;08;24;P;TRANSFERENCIAS CORRIENTES;23468965;23224448;19437301
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56943;49085;33325
21;08;31;P;INICIATIVAS DE INVERSIÓN;3732222;3732222;1304907
21;08;34;P;SERVICIO DE LA DEUDA;378331;1700760;1506858
;;;;RESULTADO;;;-1979821
