﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;39;05;P;TRANSFERENCIAS CORRIENTES;181780669;183313726;70264281
16;39;07;P;INGRESOS DE OPERACIÓN;1323169;1323169;1034857
16;39;08;P;OTROS INGRESOS CORRIENTES;1400010;1400010;1523212
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309046;7823906
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4103531;204172
16;39;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;39;21;P;GASTOS EN PERSONAL;95826738;96386724;35069490
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;46529251;46835052;22224471
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2858;2858;946
16;39;24;P;TRANSFERENCIAS CORRIENTES;42374162;42907152;17158405
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79885;214165;22322
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;4103531;204172
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;6170622
