﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;22;05;P;TRANSFERENCIAS CORRIENTES;260325666;341352750;305108691
16;22;06;P;RENTAS DE LA PROPIEDAD;33639;33639;0
16;22;07;P;INGRESOS DE OPERACIÓN;2558499;2558499;4219320
16;22;08;P;OTROS INGRESOS CORRIENTES;2430581;2430581;5595809
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;700212;700212;22660454
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;192462;0
16;22;15;P;SALDO INICIAL DE CAJA;10;1398049;0
16;22;21;P;GASTOS EN PERSONAL;136821400;151058883;141386312
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;71513996;120562906;101295057
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11054;1646773;1379260
16;22;24;P;TRANSFERENCIAS CORRIENTES;55216922;62840059;57782908
16;22;25;P;INTEGROS AL FISCO;1974223;3372262;1181619
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;511002;661994;403931
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;41470;0
16;22;34;P;SERVICIO DE LA DEUDA;10;8481845;8464177
;;;;RESULTADO;;;25691010
