﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
25;02;05;P;TRANSFERENCIAS CORRIENTES;0;0;8113
25;02;08;P;OTROS INGRESOS CORRIENTES;85551;85551;298358
25;02;09;P;APORTE FISCAL;13758433;13565048;10490181
25;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;12063
25;02;15;P;SALDO INICIAL DE CAJA;1000;150031;0
25;02;21;P;GASTOS EN PERSONAL;9739467;9711676;7485394
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2101557;1979412;1240745
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;18335;0
25;02;24;P;TRANSFERENCIAS CORRIENTES;1656312;1643702;829435
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;346648;297474;178603
25;02;34;P;SERVICIO DE LA DEUDA;1000;150031;150031
;;;;RESULTADO;;;924507
