﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
28;08;P;OTROS INGRESOS CORRIENTES;94169;138978;46424
28;09;P;APORTE FISCAL;93907690;93933350;12949862
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2055;2055;0
28;15;P;SALDO INICIAL DE CAJA;10;7951186;0
28;21;P;GASTOS EN PERSONAL;12230828;12108281;3804940
28;22;P;BIENES Y SERVICIOS DE CONSUMO;4917558;4917558;966298
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;193016;193015
28;24;P;TRANSFERENCIAS CORRIENTES;76691463;76691463;6110934
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164065;164065;835
28;34;P;SERVICIO DE LA DEUDA;10;7951186;7948388
;;;RESULTADO;;;-6028124
