﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;01;05;D;TRANSFERENCIAS CORRIENTES;2038;1749;1000
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;3
11;01;09;D;APORTE FISCAL;33769;32495;12269
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-11147;-11147;0
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;537
11;01;15;D;SALDO INICIAL DE CAJA;0;289;0
11;01;21;D;GASTOS EN PERSONAL;16822;15548;8045
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;7118;7118;3440
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;14;14;0
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;671;582
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35;35;1
11;01;32;D;PRÉSTAMOS;1000;1000;98
11;01;34;D;SERVICIO DE LA DEUDA;0;0;350
;;;;RESULTADO;;;1293
