﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6553;6553;70270
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5385;5385;69436
25;03;01;08;99;;P;Otros                                                                           ;1168;1168;834
25;03;01;09;;;P;APORTE FISCAL                                                                   ;11181243;11181243;4045380
25;03;01;09;01;;P;Libre                                                                           ;11181243;11181243;4045380
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;153984;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8067738;8042473;3220894
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1994349;1994349;562127
25;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25265;25264
25;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;25265;25264
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;873084;873084;202998
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;873084;873084;202998
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;873084;873084;202998
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;252625;252625;122890
25;03;01;29;03;;P;Vehículos                                                                       ;47283;47283;0
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;7823;7823;2855
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;2760;2760;2643
25;03;01;29;06;;P;Equipos Informáticos                                                            ;62372;62372;44125
25;03;01;29;07;;P;Programas Informáticos                                                          ;132387;132387;73267
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;153984;153984
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;153984;153984
;;;;;;;RESULTADO;;;-172507
