﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4605511;1694648
05;75;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;4605511;1694648
05;75;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3496776;1161080
05;75;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1108735;533568
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;23507
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;22831
05;75;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;75;01;08;99;;P;Otros                                                                           ;0;20;676
05;75;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;330730;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3517983;1397450
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;589613;237794
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;357919;146339
05;75;01;24;01;;P;Al Sector Privado                                                               ;0;357919;146339
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;357919;146339
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;153490;37708
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;0;28200;0
05;75;01;29;05;;P;Máquinas y Equipos                                                              ;0;50290;35046
05;75;01;29;06;;P;Equipos Informáticos                                                            ;0;30000;0
05;75;01;29;07;;P;Programas Informáticos                                                          ;0;45000;2662
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;317276;310093
05;75;01;34;07;;P;Deuda Flotante                                                                  ;0;317276;310093
;;;;;;;RESULTADO;;;-411229
