﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;333845;443823;479824
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133366;133366;182685
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;494
01;01;01;08;99;;P;Otros                                                                           ;200479;310457;296645
01;01;01;09;;;P;APORTE FISCAL                                                                   ;19190326;19190326;17275334
01;01;01;09;01;;P;Libre                                                                           ;19190326;19190326;17275334
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10146;10146;3632
01;01;01;10;03;;P;Vehículos                                                                       ;10146;10146;3632
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;320332
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;320332
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1311891;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7913780;8046172;7949816
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7259664;7110486;6058913
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;515432;513472
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;515432;513472
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3943187;3943187;3602561
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3943187;3943187;3602561
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3943187;3943187;3602561
01;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7445;7445
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;417686;566864;470797
01;01;01;29;03;;P;Vehículos                                                                       ;57533;17533;16976
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;65955;66905;66504
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;126187;310055;220947
01;01;01;29;06;;P;Equipos Informáticos                                                            ;38872;43232;43145
01;01;01;29;07;;P;Programas Informáticos                                                          ;129139;129139;123225
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;765600;764213
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;765600;764213
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1288095
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;583757;877963
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;324405
02;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;896
02;01;01;08;99;;P;Otros                                                                           ;41953;324933;552662
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41300844;40244043
02;01;01;09;01;;P;Libre                                                                           ;41188201;41300844;40244043
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14685
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4413492;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22777839;22348108
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;6522025;6385577
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;1962441;1947489
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;1100701;1089726
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;861740;857763
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;13840427;12839879
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;619745
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;619745
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;13063510;12156033
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;5402644;5386094
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1481273;1257687
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;3417880;2993409
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;740404;642955
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;731381;589148
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;39929;30989
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1249999;1255751
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;64223;64101
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;64223;64101
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;920290;791960
02;01;01;29;03;;P;Vehículos                                                                       ;0;23000;0
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;22420;14169
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;585806;507217
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;112606;117517
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;176458;153057
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;275071;275071
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;275071;275071
;;;;;;;RESULTADO;;;-3451393
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326919;480883;511117
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;266013;266013;336603
02;02;01;08;99;;P;Otros                                                                           ;60906;214870;174514
02;02;01;09;;;P;APORTE FISCAL                                                                   ;69876553;71151921;71103084
02;02;01;09;01;;P;Libre                                                                           ;69876553;71151921;71103084
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5257;5257
02;02;01;10;03;;P;Vehículos                                                                       ;0;5257;5257
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;190077;190077
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;881864;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;40431847;40794019;40771183
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964581;5829205;5828466
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;455166;1001342;1001342
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;455166;476694;476694
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;524648;524648
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21913439;24405252;24426443
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21829227;24336668;24357859
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8452737;11886398;11904474
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3242309;1515800;1515800
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8205727;8300651;8300652
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1334642;1776703;1779816
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32423;25727;25727
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;561389;831389;831390
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;84212;68584;68584
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;84212;68584;68584
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438439;565766;547787
02;02;01;29;03;;P;Vehículos                                                                       ;0;17327;17327
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;2975;37975;37974
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;69655;69655;51684
02;02;01;29;06;;P;Equipos Informáticos                                                            ;256062;381062;381062
02;02;01;29;07;;P;Programas Informáticos                                                          ;109747;59747;59740
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;114418;114418
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;114418;114418
;;;;;;;RESULTADO;;;-880104
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;84
02;03;01;05;01;;P;Del Sector Privado                                                              ;0;0;84
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5318;5318;134
02;03;01;07;02;;P;Venta de Servicios                                                              ;5318;5318;134
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;111319;156539;193865
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111319;111319;146838
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1572
02;03;01;08;99;;P;Otros                                                                           ;0;45220;45455
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12332255;12822689;12822689
02;03;01;09;01;;P;Libre                                                                           ;12157124;12619887;12619887
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175131;202802;202802
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6591
02;03;01;10;03;;P;Vehículos                                                                       ;0;0;6591
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119;19484;97045
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;119;19484;97045
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;185151;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10317858;10719292;10653235
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1526404;1571624;1554870
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;91156;116141;58380
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;91156;91156;22295
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24985;36085
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105470;105470;104948
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;105470;105470;104948
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;105470;105470;104948
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;232992;328701;309599
02;03;01;29;02;;P;Edificios                                                                       ;39426;42626;39194
02;03;01;29;03;;P;Vehículos                                                                       ;23690;23690;23681
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;11086;11086;7561
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14235;14235;7172
02;03;01;29;06;;P;Equipos Informáticos                                                            ;59571;167468;162201
02;03;01;29;07;;P;Programas Informáticos                                                          ;84984;69596;69790
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175131;347953;347947
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;151703;166529;166529
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;23428;36273;36273
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;145151;145145
;;;;;;;RESULTADO;;;91429
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;5378
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;5378
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1286613;1319692;1282807
02;04;01;09;01;;P;Libre                                                                           ;1286613;1319692;1282807
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;47381;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1202808;1239424;1159751
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83805;99805;65766
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;27844;8680
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;1216;1052
02;04;01;29;06;;P;Equipos Informáticos                                                            ;0;7628;7628
02;04;01;29;07;;P;Programas Informáticos                                                          ;0;19000;0
;;;;;;;RESULTADO;;;53988
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7206832;7206832;8662734
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7206832;7206832;8598879
03;01;01;08;99;;P;Otros                                                                           ;0;0;63855
03;01;01;09;;;P;APORTE FISCAL                                                                   ;364382053;388278682;388278682
03;01;01;09;01;;P;Libre                                                                           ;364382053;388278682;388278682
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;371588885;395485514;395426591
;;;;;;;RESULTADO;;;1514825
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;36
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20088043;21021796;21021796
03;01;02;09;01;;P;Libre                                                                           ;20088043;21021796;21021796
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20088043;21021796;20537377
;;;;;;;RESULTADO;;;484455
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;125130;125130;351867
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;125130;125130;175385
03;03;01;06;03;;P;Intereses                                                                       ;0;0;176482
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130584;130584;25285
03;03;01;07;02;;P;Venta de Servicios                                                              ;130584;130584;25285
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4759395;4759395;7867311
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;340911
03;03;01;08;99;;P;Otros                                                                           ;4759395;4759395;7526400
03;03;01;09;;;P;APORTE FISCAL                                                                   ;191974539;168259527;158883630
03;03;01;09;01;;P;Libre                                                                           ;190983554;167268542;158162184
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;990985;990985;721446
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1266
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;1266
03;03;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;1505
03;03;01;11;99;;P;Otros Activos Financieros                                                       ;0;0;1505
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;248607;248607;43444
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;43444
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;10311560;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14288399;15550348;15528444
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74767732;75539880;75025229
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7102880;5019081;4829488
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;7102880;5019081;4829488
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6218279;6286643;6169029
03;03;01;24;01;;P;Al Sector Privado                                                               ;146187;214187;212655
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;146187;146187;144655
03;03;01;24;01;004;P;Convenio PJ-BIM                                                                                                                                                                                                                                           ;0;68000;68000
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6071845;6071845;5955774
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6071845;6071845;5955774
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;247;611;600
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;247;247;236
03;03;01;24;07;003;P;Organismos Internacionales                                                                                                                                                                                                                                ;0;364;364
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;35934;32501
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3552466;10253664;10216320
03;03;01;29;02;;P;Edificios                                                                       ;0;3751014;3739988
03;03;01;29;03;;P;Vehículos                                                                       ;0;14000;13950
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;20814;354047;350534
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;796925;1240265;1225213
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1330108;1330108;1326186
03;03;01;29;07;;P;Programas Informáticos                                                          ;1404619;3564230;3560449
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;90068907;59356801;57007500
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;130955;32739
03;03;01;31;02;;P;Proyectos                                                                       ;90068907;59225846;56974761
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;248607;5115246;-7402313
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;4866639;-7446284
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;43971
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;990985;6677206;6407666
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;958836;958836;680245
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;32149;32149;41201
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;5686221;5686220
;;;;;;;RESULTADO;;;-639556
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;860;8892;26135
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;860;7969;8012
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;533;532
03;04;01;08;99;;P;Otros                                                                           ;0;390;17591
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3732438;3664406;3365001
03;04;01;09;01;;P;Libre                                                                           ;3732438;3664406;3365001
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130656;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;909686;893798;892803
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;444972;444972;444117
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;123043;123042
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;123043;123042
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2368225;2201070;2021843
03;04;01;24;01;;P;Al Sector Privado                                                               ;2368225;2201070;2021843
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;787047;679892;680105
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1244746;1244746;1075438
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;121928;91928;91878
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;214504;184504;174422
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10415;10415;10317
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2462;2429
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7953;7953;7888
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;130656;130655
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;130656;130655
;;;;;;;RESULTADO;;;-231641
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;2032576;2839914
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;1969319
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;9082
04;01;01;08;99;;P;Otros                                                                           ;544466;1098544;861513
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;87497176;87497175
04;01;01;09;01;;P;Libre                                                                           ;77836907;86711854;86711854
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;785322;785321
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;12006
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;11469
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;208
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;43
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;286
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;220692;1383402
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;220692;1383402
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3117381;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;73778359;73774696
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;9858122
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;542909;542908
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;542909;542908
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;227375;203348
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;14698
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;14698
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;212678;188650
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;212678;188650
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;6509;6044
04;01;01;25;01;;P;Impuestos                                                                       ;5383;6509;6044
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;4165100;4089069
04;01;01;29;03;;P;Vehículos                                                                       ;0;64000;63871
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;87916;87690
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;39870;38806
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;1436667;1427754
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;2536647;2470948
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;643986;343264
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;643986;343264
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;3227807;3222683
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;685568;685567
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;99754;99754
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;2442485;2437362
04;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;428700;0
;;;;;;;RESULTADO;;;-307637
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193101;396922;938786
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175485;175485;847669
05;02;01;08;99;;P;Otros                                                                           ;17616;221437;91117
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74005996;72581419;72581419
05;02;01;09;01;;P;Libre                                                                           ;74005996;72581419;72581419
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21451;21451;10859
05;02;01;10;03;;P;Vehículos                                                                       ;21451;21451;10859
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;971914
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;971914
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1308769;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;34340913;36238302;34853084
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6411346;6411346;6352906
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;999664;997953
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;999654;997953
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10945941;12443614;10799056
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10945931;12443604;10799056
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7632608;7634778;7610555
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2854110;4362723;2749270
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;459203;446093;439231
05;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;18176;16345
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;474973;969973;833302
05;02;01;29;03;;P;Vehículos                                                                       ;83430;578430;564943
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;26100;26100;25954
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;227450;227450;119100
05;02;01;29;06;;P;Equipos Informáticos                                                            ;92570;92570;83485
05;02;01;29;07;;P;Programas Informáticos                                                          ;45423;45423;39820
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4957564;2419484;770888
05;02;01;31;02;;P;Proyectos                                                                       ;4957564;2419484;770888
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17089801;13499233;13499233
05;02;01;33;01;;P;Al Sector Privado                                                               ;17089801;13499233;13499233
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14893139;12361917;12361917
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;2196662;1137316;1137316
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1308769;1308769
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1308769;1308769
;;;;;;;RESULTADO;;;5071442
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23586;150088;268221
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;13014;134609;218057
05;04;01;08;99;;P;Otros                                                                           ;10572;15479;50164
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15848643;17544056;17544056
05;04;01;09;01;;P;Libre                                                                           ;15848643;17544056;17544056
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;116799;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7270007;8856626;8817187
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4277882;4356357;4354094
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;20262;18626
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;20262;18626
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3898747;3800688;3781508
05;04;01;24;01;;P;Al Sector Privado                                                               ;309271;309271;308776
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;309271;309271;308776
05;04;01;24;02;;P;Al Gobierno Central                                                             ;272161;241000;241000
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;272161;241000;241000
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3317315;3250417;3231732
