﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;74;05;P;TRANSFERENCIAS CORRIENTES;0;77000;0
05;74;08;P;OTROS INGRESOS CORRIENTES;594297;1215297;1755674
05;74;09;P;APORTE FISCAL;27476407;27118450;13423885
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23333803;29716698;26690489
05;74;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;74;21;P;GASTOS EN PERSONAL;3313384;3473862;2426421
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;700104;785904;309355
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3672917;3701585;2641381
05;74;26;P;OTROS GASTOS CORRIENTES;0;203869;0
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876108;2510459;1751404
05;74;31;P;INICIATIVAS DE INVERSIÓN;30686443;30296833;19657115
05;74;32;P;PRÉSTAMOS;0;0;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;12155541;16533923;9210376
05;74;34;P;SERVICIO DE LA DEUDA;2000;623000;259
;;;;RESULTADO;;;5873737
