﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;42527
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9092820;9092820
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;9092820;9092820
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9092820;9092820
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;187210;151997
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;26421;26274
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;182472;163664
12;04;51;29;03;;P;Vehículos                                                                       ;0;113500;99320
12;04;51;29;04;;P;Mobiliario y Otros                                                              ;0;4030;619
12;04;51;29;05;;P;Máquinas y Equipos                                                              ;0;55500;54313
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;9442;9412
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8696717;8671927
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;4020651;4012853
12;04;51;31;02;;P;Proyectos                                                                       ;0;4676066;4659074
;;;;;;;RESULTADO;;;121485
