﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15346;15346;15346
11;24;01;05;02;;P;Del Gobierno Central                                                            ;15346;15346;15346
11;24;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;8091;8091;8091
11;24;01;05;02;004;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7255;7255;7255
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4839;4839;26998
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4839;4839;26831
11;24;01;08;99;;P;Otros                                                                           ;0;0;167
11;24;01;09;;;P;APORTE FISCAL                                                                   ;4603698;4629864;2646956
11;24;01;09;01;;P;Libre                                                                           ;4603698;4629864;2646956
11;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;9911
11;24;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;9911
11;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;128043;0
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3072403;3095995;1595073
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;571470;571470;281453
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;905850;908424;478077
11;24;01;24;01;;P;Al Sector Privado                                                               ;121175;121175;75913
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;121175;121175;75913
11;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;768124;770698;402164
11;24;01;24;03;001;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;768124;770698;402164
11;24;01;24;07;;P;A Organismos Internacionales                                                    ;16551;16551;0
11;24;01;24;07;002;P;UNASUR                                                                                                                                                                                                                                                    ;16551;16551;0
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;74160;74160;6238
11;24;01;29;06;;P;Equipos Informáticos                                                            ;26368;26368;6238
11;24;01;29;07;;P;Programas Informáticos                                                          ;47792;47792;0
11;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;128043;128043
11;24;01;34;07;;P;Deuda Flotante                                                                  ;0;128043;128043
;;;;;;;RESULTADO;;;210327
