﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;18;05;P;TRANSFERENCIAS CORRIENTES;56333488;56333488;19387742
09;18;08;P;OTROS INGRESOS CORRIENTES;30;30;325991
09;18;09;P;APORTE FISCAL;3569740;4347007;1688445
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3878144;3878144;295721
09;18;15;P;SALDO INICIAL DE CAJA;30;30;0
09;18;21;P;GASTOS EN PERSONAL;52722120;53499387;15503424
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;5791322;5791322;458057
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1326463;1326463;855516
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;25;P;INTEGROS AL FISCO;40;40;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;412078;412078;5492
09;18;31;P;INICIATIVAS DE INVERSIÓN;3529369;3529369;39087
09;18;34;P;SERVICIO DE LA DEUDA;20;20;2431435
09;18;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;2404888
