﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
26;02;05;P;TRANSFERENCIAS CORRIENTES;12870490;12870490;16916147
26;02;06;P;RENTAS DE LA PROPIEDAD;844;844;636
26;02;07;P;INGRESOS DE OPERACIÓN;1851876;1851876;302945
26;02;08;P;OTROS INGRESOS CORRIENTES;1100557;1134584;3861006
26;02;09;P;APORTE FISCAL;120598724;120126504;79266833
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9483;9483;0
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1068349;1068349;350223
26;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8643886;8643886;6290138
26;02;15;P;SALDO INICIAL DE CAJA;1000;6710811;0
26;02;21;P;GASTOS EN PERSONAL;23395750;23419195;20281284
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3194631;3194631;2336686
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;321764;321762
26;02;24;P;TRANSFERENCIAS CORRIENTES;69003443;68752197;46319977
26;02;25;P;INTEGROS AL FISCO;350265;149325;22319
26;02;26;P;OTROS GASTOS CORRIENTES;0;153949;131828
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;390785;401285;201151
26;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8643886;0;0
26;02;31;P;INICIATIVAS DE INVERSIÓN;30525871;25381773;9132203
26;02;33;P;TRANSFERENCIAS DE CAPITAL;10639578;24427562;10916111
26;02;34;P;SERVICIO DE LA DEUDA;1000;6215146;6201957
;;;;RESULTADO;;;11122650
